﻿Población ocupada. Por situación profesional, sexo y edad
Viladecavalls. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:083008&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;1;0;1;21;10;31;35;29;64;0;0;0;59;39;98
De 20 a 24 años;2;1;3;9;9;18;0;0;0;0;0;0;81;61;142;85;87;172;0;0;0;177;158;335
De 25 a 29 años;11;4;15;16;9;25;0;0;0;0;0;0;145;93;238;46;50;96;0;0;0;218;156;374
De 30 a 34 años;33;11;44;26;12;38;0;1;1;0;1;1;129;137;266;25;40;65;0;0;0;213;202;415
De 35 a 39 años;42;16;58;35;16;51;0;1;1;0;0;0;187;155;342;23;32;55;0;0;0;287;220;507
De 40 a 44 años;51;10;61;33;21;54;1;0;1;0;0;0;198;153;351;24;37;61;0;0;0;307;221;528
De 45 a 49 años;43;10;53;30;16;46;1;1;2;0;0;0;158;90;248;14;24;38;0;0;0;246;141;387
De 50 a 54 años;26;8;34;26;13;39;2;0;2;1;0;1;125;53;178;10;15;25;0;0;0;190;89;279
De 55 a 59 años;10;5;15;10;3;13;0;0;0;0;0;0;77;19;96;3;5;8;0;0;0;100;32;132
De 60 a 64 años;5;1;6;5;1;6;0;0;0;0;0;0;28;10;38;5;2;7;0;0;0;43;14;57
65 años o más;4;0;4;1;3;4;0;0;0;0;0;0;2;1;3;1;2;3;0;0;0;8;6;14
Total;227;66;293;193;103;296;4;3;7;2;1;3;1151;782;1933;271;323;594;0;0;0;1848;1278;3126

