﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430228
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;3;0;22;3;7;36
Tècnics i professionals científics i intel·lectuals;1;4;4;20;1;2;32
Tècnics i professionals de suport;2;3;0;37;2;1;45
Empleats administratius;1;4;0;27;3;2;37
Treballadors de serveis i venedors de comerç;3;9;5;43;6;14;80
Treballadors qualificats en act. agràries i pesqueres;2;5;7;125;27;113;279
Artesans i treballadors qualificats de les indústries i la construcció;1;3;0;77;11;18;110
Operadors d'instal·lacions i maquinària, i muntadors;7;11;1;99;8;11;137
Treballadors no qualificats;2;0;1;35;2;0;40
Forces armades;0;0;0;1;0;0;1
Total;20;42;18;486;63;168;797

