﻿Població. Per sexe, edat quinquennal i estat civil
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430115&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;96;89;185;0;0;0;0;0;0;0;0;0;0;0;0;96;89;185
De 15 a 19 anys;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
De 20 a 24 anys;19;26;45;0;1;1;0;0;0;0;0;0;0;0;0;19;27;46
De 25 a 29 anys;27;18;45;8;10;18;0;0;0;0;1;1;0;0;0;35;29;64
De 30 a 34 anys;15;9;24;26;35;61;0;0;0;1;1;2;0;0;0;42;45;87
De 35 a 39 anys;10;5;15;45;41;86;0;0;0;2;2;4;2;0;2;59;48;107
De 40 a 44 anys;7;6;13;41;32;73;1;0;1;1;1;2;3;2;5;53;41;94
De 45 a 49 anys;0;1;1;27;25;52;0;1;1;0;1;1;1;2;3;28;30;58
De 50 a 54 anys;4;0;4;29;31;60;0;0;0;0;3;3;0;0;0;33;34;67
De 55 a 59 anys;4;0;4;19;13;32;0;4;4;2;0;2;0;0;0;25;17;42
De 60 a 64 anys;2;0;2;10;11;21;0;2;2;1;1;2;0;0;0;13;14;27
De 65 a 69 anys;1;1;2;16;15;31;0;5;5;0;0;0;0;0;0;17;21;38
De 70 a 74 anys;1;1;2;18;16;34;2;1;3;0;0;0;0;0;0;21;18;39
De 75 a 79 anys;3;0;3;9;8;17;0;4;4;1;0;1;0;1;1;13;13;26
De 80 a 84 anys;0;0;0;6;0;6;2;4;6;0;0;0;0;0;0;8;4;12
De 85 anys i més;0;1;1;2;2;4;0;3;3;0;0;0;0;0;0;2;6;8
Total;213;178;391;256;240;496;5;24;29;8;10;18;6;5;11;488;457;945

