﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080885&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;18;36;12;15;27;84;69;150;108;102;213
2019;18;12;30;15;15;33;78;105;183;114;132;246
2018;12;9;24;9;9;15;54;69;120;75;84;159
2017;12;15;27;12;9;21;66;54;120;93;78;171
2016;6;12;21;3;6;12;33;57;93;45;81;123
2011-2015;45;51;93;51;45;96;114;150;267;210;246;456
2001-2010;72;75;147;69;93;159;336;426;762;477;591;1065
1991-2000;90;87;180;54;69;123;108;123;234;255;285;540
1981-1990;42;54;93;72;66;141;33;36;69;147;159;303
Antes de 1981;78;108;186;681;903;1584;27;42;72;786;1056;1842
Siempre ha vivido;5754;5841;11595;0;0;0;0;0;0;5754;5844;11595
Total;6141;6288;12429;984;1233;2217;942;1131;2073;8067;8649;16716

