﻿Habitatges principals. Per superfície útil i instal·lacions
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431205
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;0;1;2;2;4;1;7;2;3;0;0;2;4;2;31
Amb aigua corrent subministrament privat;0;0;4;3;6;13;7;16;10;7;8;4;1;7;7;6;99
No té aigua corrent;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
Amb aigua calenta central;1;0;4;4;8;15;11;17;17;9;11;4;1;9;11;8;130
Sense aigua calenta central;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;1;0;4;4;8;15;12;17;18;10;11;4;1;9;11;8;133
Calefacció col·lectiva;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Calefacció individual;0;0;2;0;1;3;4;8;4;8;5;1;0;3;5;6;50
Calefacció aparells mòbils;1;0;1;2;5;7;3;5;3;1;2;3;1;4;1;1;40
Sense calefacció;0;0;1;2;2;4;5;4;11;1;4;0;0;2;5;1;42
Amb línia telefònica;0;0;3;3;8;10;5;14;16;8;8;3;0;8;8;6;100
Sense línia telefònica;1;0;1;1;0;5;7;3;2;2;3;1;1;1;3;2;33
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
Amb refrigeració;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Sense refrigeració;1;0;4;4;8;15;11;17;17;10;11;4;1;9;11;8;131
Total;1;0;4;4;8;15;12;17;18;10;11;4;1;9;11;8;133

