﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Gaià
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080902
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1345246;1192759;1116792;1021945;862661;801378;820201;712894;712726;721520;861518;1063814
Rendiments del capital mobiliari;118640;13494;17330;37157;22356;131816;..;71264;4864;..;68126;..
Rendes béns immobles no afectes a activitats econòmiques;113413;112986;144607;119945;55339;52677;..;59241;60413;39495;32519;45519
Rendiments d'activitats econòmiques;..;268261;284745;385505;336011;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;236689;209854;229203;329231;293796;111910;159300;174344;132333;134168;88836;57433
Rendiments d'activitats econòmiques en estimació objectiva;..;58407;55542;56274;42215;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;2019933;1821265;2012965;1683496;1367233;1280112;1201510;1126987;1062889;1076114;1187889;1357453
Reduccions de la base imposable per contribuccions a plans de pensions;14414;21079;21631;..;12528;16304;..;..;17061;14241;18342;20532
Base liquidable general i de l'estalvi;1971606;1774390;1958584;1621659;1323205;1228908;1149940;1068389;1010136;..;..;1297491
Quota íntegra;368494;340298;365716;316989;263363;227518;214424;219897;199868;201042;236732;312603
Deduccions per habitatge habitual;7498;7532;6062;5222;6272;5700;5854;8067;9060;10366;11909;9643
Deduccions autonòmiques;964;1139;..;246;..;..;..;..;..;..;..;..
Quota líquida;357508;327992;357295;309737;254784;219103;206558;211276;188638;189172;222745;301967
Quota resultant de l'autoliquidació;357507;327993;357295;309737;254783;219103;206557;209762;187630;186626;220964;300882
Retencions i pagaments a compte;316083;268135;248850;253664;192695;185685;210600;219731;221921;225905;235087;297742
Resultat de la declaració;26562;47891;95662;46806;54889;27318;-10542;-9969;-34290;-39279;-14122;3240

