﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Quintí de Mediona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082362&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;38;122;84;117;74
2021;29;107;82;74;102;49
2020;34;107;82;67;102;44
2019;39;108;85;65;96;45
2018;45;120;84;62;88;41
2017;49;138;78;66;77;43
2016;56;145;84;61;76;40
2014;62;162;80;69;72;31
2013;62;169;77;67;76;26
2012;60;179;74;63;72;23
2011;62;187;70;65;71;18

