﻿Atur registrat (a 31 de març). Recomptes
Arbolí
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430154&lang=es
;Atur
2024;8
2023;6
2022;11
2021;16
2020;13
2019;9
2018;9
2017;5
2016;4
2015;4
2014;4
2013;4
2012;3
2011;4
2010;6
2009;2
2008;1
2007;2
2006;0
2005;3
2004;1
2003;2
2002;3
2001;1
2000;0
1999;3
1998;1
1997;3
1996;2
1995;5
1994;6
1993;4
1992;1
1991;2
1990;4
1989;2
1988;2
1987;3
1986;1
1985;3
1984;2
1983;0

