﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Porqueres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171371&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;981;126;1107
2 plantas;285;39;324
3 plantas;198;15;210
4 plantas;93;3;93
5 plantas;18;0;18
6 plantas;0;0;0
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;54;27;84
Total;1623;210;1833

