﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riba, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431248
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;17;34
Tècnics i professionals científics i intel·lectuals;19;27;28
Tècnics i professionals de suport;24;39;34
Empleats administratius;17;7;5
Treballadors de serveis i venedors de comerç;28;25;18
Treballadors qualificats en activitats agràries i pesqueres;4;4;1
Artesans i treballadors qualificats de les indústries i la construcció;45;47;53
Operadors d'instal·lacions i maquinària, i muntadors;113;122;147
Treballadors no qualificats;15;15;7
Forces armades;0;0;0
Total;292;303;327

