﻿Conreus herbacis: lleguminoses per a gra
Vallromanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082969
;1999;1989
     Total;;
 explot.;0;9
 ha;0;7
      Secà;;
 explot.;0;5
 ha;0;3
       Regadiu;;
 explot.;0;5
 ha;0;3
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;7
 ha;0;4
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;5
 ha;0;3
         Llenties;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;3
 ha;0;1
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0

