﻿Población ocupada. Por situación profesional, sexo y edad
Morell, el. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430957&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;1;1;0;0;0;6;1;7;16;7;23;0;0;0;22;9;31
De 20 a 24 años;1;0;1;5;2;7;0;0;0;0;0;0;27;17;44;25;30;55;0;0;0;58;49;107
De 25 a 29 años;2;2;4;8;2;10;0;0;0;0;0;0;62;33;95;18;28;46;0;0;0;90;65;155
De 30 a 34 años;3;2;5;7;5;12;0;0;0;1;0;1;52;37;89;18;15;33;0;0;0;81;59;140
De 35 a 39 años;9;4;13;8;7;15;0;0;0;0;0;0;48;41;89;21;11;32;0;0;0;86;63;149
De 40 a 44 años;8;5;13;10;5;15;0;2;2;0;2;2;64;43;107;9;8;17;0;0;0;91;65;156
De 45 a 49 años;10;2;12;4;5;9;0;0;0;1;0;1;42;20;62;7;4;11;0;0;0;64;31;95
De 50 a 54 años;9;5;14;5;4;9;0;0;0;0;0;0;33;15;48;8;3;11;0;0;0;55;27;82
De 55 a 59 años;3;1;4;7;4;11;0;0;0;1;1;2;32;6;38;3;7;10;0;0;0;46;19;65
De 60 a 64 años;3;1;4;3;4;7;0;0;0;0;0;0;13;2;15;1;2;3;0;0;0;20;9;29
65 años o más;0;1;1;2;0;2;0;0;0;0;0;0;5;3;8;1;0;1;0;0;0;8;4;12
Total;48;23;71;59;38;97;0;3;3;3;3;6;384;218;602;127;115;242;0;0;0;621;400;1021

