﻿Población a 1 de enero. Por nacionalidad (continentes)
Tarragonès
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:36&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;216192;10387;4427;16558;1992;9226;4646;263428
2021;214561;10065;4383;17323;1930;8922;4817;262001
2020;213304;10681;3804;17594;1976;9097;5010;261466
2019;212278;10249;3620;16442;1839;7602;4700;256730
2018;211389;9969;3492;15290;1590;6625;4435;252790
2017;210465;9930;3269;15032;1514;6055;4223;250488
2016;209484;10174;3185;15237;1470;5918;4097;249565
2015;208048;11720;3016;15473;1519;6396;3767;249939
2014;206227;12279;2906;16152;1589;7398;3755;250306
2013;204231;13377;2780;16712;1768;8545;3813;251226
2012;202995;13774;2619;16928;1773;9257;3936;251282
2011;202144;13597;2514;16498;1747;9904;3738;250142
2010;199969;14555;2512;16616;1870;10884;3312;249718
2009;198432;14267;2560;16236;1848;11250;3234;247827
2008;196389;13243;2419;14185;1662;10836;2815;241549
2007;194115;10565;2043;11665;1341;9286;2146;231161
2006;190929;5224;4949;10079;1262;8155;1846;222444
2005;187142;4193;3808;7958;1147;6960;1312;212520
2004;184080;3134;2740;5667;880;5374;787;202662
2003;181809;2856;1772;4654;684;3983;629;196387
2002;178883;2347;877;3624;480;2077;502;188790
2001;175993;1973;489;2560;369;888;341;182613
2000;174024;1703;280;1879;290;388;267;178831

