﻿Saldos migratoris interns. Municipis
Sant Llorenç Savall
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082233&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;22;-4;-1;-3;14
2021;19;12;2;-11;22
2020;80;38;-3;9;124
2019;26;9;-4;-6;25
2018;20;-2;-4;6;20
2017;14;6;7;-5;22
2016;-11;5;9;2;5
2015;8;-2;-2;2;6
2014;20;-3;5;-1;21
2013;-13;-5;-4;1;-21
2012;-15;12;-2;-1;-6
2011;5;27;4;-1;35
2010;15;4;2;-4;17
2009;12;-2;-7;-3;0
2008;54;-12;-6;0;36
2007;47;-9;-13;-2;23
2006;33;12;-4;-6;35
2005;28;19;-2;-1;44
2004;16;19;-2;-6;27
2003;58;9;-1;0;66
2002;53;1;-10;6;50
2001;35;8;-2;-2;39
2000;18;36;-1;0;53
1999;-20;-10;-3;-2;-35
1998;0;5;-2;2;5
1997;14;-14;-2;5;3
1995;-2;14;-4;-13;-5
1994;19;20;0;5;44
1993;-1;28;-2;1;26
1992;-20;13;0;-4;-11
1990;-11;16;0;0;5
1989;36;7;0;-1;42
1988;10;8;7;-2;23

