﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ribera d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:30
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);910;1270;665;5890;8740
03/2024 (p);745;1250;665;5810;8470
02/2024;740;1235;655;5675;8310
01/2024;740;1230;650;5665;8285
12/2023;735;1230;645;5790;8400
11/2023;765;1280;640;5905;8595
10/2023;740;1270;655;5845;8505
09/2023;760;1240;660;5725;8385
08/2023;825;1220;680;5545;8265
07/2023;840;1225;685;5740;8490
06/2023;920;1215;700;5700;8535
05/2023;1035;1245;695;5870;8845
04/2023;900;1215;690;5835;8640
03/2023;760;1215;700;5720;8395
02/2023;780;1225;710;5680;8400
01/2023;795;1235;705;5655;8390
12/2022;790;1230;705;5745;8470
11/2022;840;1270;710;5750;8570
10/2022;815;1295;720;5750;8580
09/2022;825;1265;715;5720;8525
08/2022;845;1275;715;5695;8530
07/2022;865;1280;725;5895;8760
06/2022;915;1275;715;5775;8680
05/2022;1015;1290;720;5815;8840
04/2022;845;1330;730;5895;8800
03/2022;795;1285;705;5700;8485
02/2022;795;1290;695;5675;8455
01/2022;795;1290;690;5645;8420
12/2021;809;1266;691;5701;8467
11/2021;847;1323;704;5738;8612
10/2021;827;1366;708;5839;8740
09/2021;870;1317;708;5622;8517
08/2021;886;1268;706;5599;8459
07/2021;933;1315;725;5763;8736
06/2021;1013;1313;720;5630;8676
05/2021;1098;1319;714;5435;8566
04/2021;938;1278;708;5507;8431
03/2021;808;1259;701;5486;8254
02/2021;829;1257;698;5495;8279
01/2021;826;1252;695;5463;8236
12/2020;841;1242;690;5505;8278
11/2020;862;1282;753;5557;8454
10/2020;817;1317;750;5700;8584
09/2020;842;1284;757;5531;8414
08/2020;882;1242;762;5454;8340
07/2020;938;1236;771;5528;8473
06/2020;1044;1223;751;5458;8476
05/2020;1138;1239;731;5593;8701
03/2020;855;1220;729;5496;8300
12/2019;863;1239;765;5708;8575
09/2019;940;1302;719;5595;8556
06/2019;1084;1259;738;5687;8768
03/2019;862;1237;730;5526;8355
12/2018;876;1253;716;5561;8406
09/2018;947;1294;701;5477;8419
06/2018;1133;1300;701;5643;8777
03/2018;845;1299;694;5475;8313
12/2017;865;1290;685;5490;8330
09/2017;860;1367;701;5508;8436
06/2017;1101;1341;703;5566;8711
03/2017;850;1283;732;5361;8226
12/2016;891;1297;667;5396;8251
09/2016;924;1349;690;5246;8209
06/2016;1204;1328;713;5425;8670
03/2016;837;1313;707;5231;8088
12/2015;839;1292;689;5267;8087
09/2015;938;1336;730;5169;8173
06/2015;1177;1293;734;5281;8485
03/2015;830;1285;708;5129;7952
12/2014;897;1291;694;5124;8006
09/2014;938;1316;698;5035;7987
06/2014;1149;1310;722;5170;8351
03/2014;803;1295;705;4921;7724
12/2013;839;1318;704;5013;7874
09/2013;941;1355;723;4935;7954
06/2013;1199;1351;728;5091;8369
03/2013;895;1386;730;4940;7951
12/2012;946;1434;780;4969;8129
09/2012;1028;1493;817;5096;8434
06/2012;1204;1524;879;5252;8859
03/2012;969;1479;878;5051;8377

