﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Òdena
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081430
;2009;1999
      Total;;
 explot.;97;106
 jornades;16296;23154
 UTA;66;87
     Mà d'obra familiar;;
 total;;
  explot.;91;99
 nombre persones;190;168
  jornades;12067;17493
  UTA;49;63
 titular;;
 nombre persones;91;99
  jornades;7284;11877
  UTA;28;42
 altres familiars;;
  explot.;63;48
 nombre persones;99;69
  jornades;4783;5617
  UTA;21;21
       Mà d'obra assalariada;;
 total;;
  explot.;22;32
  jornades;3809;5402
  UTA;15;24
 fixa;;
  explot.;15;12
 nombre persones;19;30
  jornades;3010;4242
  UTA;12;19
 eventual;;
  explot.;10;24
  jornades;799;1160
  UTA;3;5
            Mà d'obra autònoms o empreses de serveis;;
 explot.;22;49
 jornades;420;259
 UTA;2;1

