﻿Employed population. By large groups of occupation
Cambrils
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:430385&lang=en
;2011
Managers;1097
Professionals;2399
Technicians and associate professionals;1809
Clerical support workers;1356
Service and sales workers;3222
Skilled agricultural, forestry and fishery workers;226
Craft and related trades workers;1408
Plant and machine operators, and assemblers;702
Elementary occupations;963
Armed forces occupations;..
Total;13182

