﻿Migracions. Totals
Preixana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251765
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21;33;21;14;22;19;13;7;9;17;14;2;8;12;24;18;9;15;22;6;8;21;12;18;8
 emigracions;25;20;18;12;15;12;13;23;9;9;16;18;17;8;10;14;21;12;6;17;9;19;7;10;3
 saldo migratori;-4;13;3;2;7;7;0;-16;0;8;-2;-16;-9;4;14;4;-12;3;16;-11;-1;2;5;8;5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;2;3;2;2;0;1;0;3;0;2;1;2;0;3;0;2;0;1;0;0;0;0;1;0
 emigracions;3;1;1;0;0;0;1;4;2;4;0;1;3;4;3;0;1;2;1;0;0;0;1;0;1
 saldo migratori;-2;1;2;2;2;0;0;-4;1;-4;2;0;-1;-4;0;0;1;-2;0;0;0;0;-1;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);5;1;5;1;5;0;0;4;0;0;0;2;1;4;0;4;0;0;0;0;1;0;0;0
 emigracions;0 (b);0;3;0;0;0;0;1;1;0;1;0;0;0;2;0;0;0;0;0;0;..;..;..;..
 saldo migratori;7;5;-2;5;1;5;0;-1;3;0;-1;0;2;1;2;0;4;0;0;0;0;..;..;..;..
          Saldo migratori total;1;19;3;9;10;12;0;-21;4;4;-1;-16;-8;1;16;4;-7;1;16;-11;-1;..;..;..;..

