﻿Population. By sex
Rosselló
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251898&lang=en
;Males;Females;Total
2023;1721;1610;3331
2022;1703;1588;3291
2021;1638;1551;3189
2011;1621;1442;3064
2001;931;971;1902
1996;851;882;1733
1991;792;830;1622
1986;769;787;1556
1981;748;796;1544
1975;666;759;1425

