﻿Migracions. Totals segons diferents fonts
Corbins. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250788&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;54;54
 emigracions;47;53
 saldo migratori;7;1
 amb la resta d'Espanya;;
 immigracions;6;7
 emigracions;9;12
 saldo migratori;-3;-5
       Migracions externes;;
 immigracions;22;38
 emigracions;31;45
 saldo migratori;-9;-7
          saldo migratori total;-5;-11

