﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Feliu de Pallerols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171616&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;1;0;0;0;3
Sense estudis;22;20;20;19;0;22
Primer grau;466;460;447;409;7;473
ESO,EGB, Batx.elemental;229;229;229;223;0;229
FP grau mitjà;20;20;20;20;0;20
FP grau superior;64;64;64;64;0;64
Batxillerat superior;78;78;78;78;0;78
Diplomatura;81;81;81;80;0;81
Llicenciatura i doctorat;80;80;80;79;0;80
Total;1043;1033;1019;972;7;1050

