﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Salàs de Pallars
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251902&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;25;11
Tècnics i professionals científics i intel·lectuals;25;20;12
Tècnics i professionals de suport;11;10;13
Empleats administratius;10;8;3
Treballadors de serveis i venedors de comerç;18;13;15
Treballadors qualificats en activitats agràries i pesqueres;15;11;25
Artesans i treballadors qualificats de les indústries i la construcció;14;15;30
Operadors d'instal·lacions i maquinària, i muntadors;6;10;2
Treballadors no qualificats;9;7;9
Forces armades;0;0;0
Total;120;119;120

