﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vilobí del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:083041
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;22;6;28;0;0;0;6;6;12;28;12;40;28;12;40
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;21;40;0;0;0;0;0;0;19;21;40;19;21;40
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;24;43;0;0;0;0;0;0;19;24;43;19;24;43
De 15 a 19 anys;10;2;12;1;1;2;1;0;1;12;3;15;0;0;0;0;0;0;0;0;0;15;22;37;0;0;0;0;0;0;15;22;37;27;25;52
De 20 a 24 anys;20;15;35;0;1;1;1;5;6;21;21;42;0;0;0;0;0;0;1;1;2;2;9;11;0;1;1;0;0;0;3;11;14;24;32;56
De 25 a 29 anys;30;24;54;0;0;0;2;3;5;32;27;59;0;0;0;0;0;0;2;0;2;2;1;3;0;3;3;0;0;0;4;4;8;36;31;67
De 30 a 34 anys;32;20;52;1;0;1;1;0;1;34;20;54;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;1;1;0;9;9;34;29;63
De 35 a 39 anys;38;14;52;0;0;0;1;1;2;39;15;54;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;0;0;0;1;11;12;40;26;66
De 40 a 44 anys;41;30;71;0;0;0;0;2;2;41;32;73;0;0;0;0;0;0;1;0;1;0;0;0;0;11;11;0;0;0;1;11;12;42;43;85
De 45 a 49 anys;31;20;51;0;0;0;0;3;3;31;23;54;0;0;0;0;1;1;2;1;3;0;0;0;0;12;12;0;0;0;2;14;16;33;37;70
De 50 a 54 anys;32;7;39;0;0;0;1;1;2;33;8;41;0;0;0;0;1;1;1;1;2;0;0;0;0;13;13;0;0;0;1;15;16;34;23;57
De 55 a 59 anys;18;5;23;0;0;0;0;0;0;18;5;23;0;0;0;1;0;1;6;0;6;0;0;0;0;14;14;0;0;0;7;14;21;25;19;44
De 60 a 64 anys;10;5;15;0;0;0;3;0;3;13;5;18;0;0;0;11;2;13;3;1;4;0;0;0;0;20;20;0;0;0;14;23;37;27;28;55
65 anys o més;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;81;38;119;3;3;6;0;0;0;0;48;48;0;1;1;84;90;174;89;90;179
Total;267;142;409;2;2;4;10;15;25;279;159;438;0;0;0;93;42;135;20;7;27;79;83;162;0;141;141;6;8;14;198;281;479;477;440;917

