﻿Població a 1 de gener. Per sexe
Puigpelat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431191
;Homes;Dones;Total
2023;631;584;1215
2022;628;571;1199
2021;629;567;1196
2020;604;559;1163
2019;590;559;1149
2018;586;565;1151
2017;588;559;1147
2016;572;549;1121
2015;577;542;1119
2014;563;520;1083
2013;559;522;1081
2012;529;495;1024
2011;533;489;1022
2010;525;476;1001
2009;514;463;977
2008;504;449;953
2007;474;417;891
2006;436;393;829
2005;409;380;789
2004;381;353;734
2003;364;342;706
2002;280;272;552
2001;293;287;580
2000;300;297;597
1999;301;290;591
1998;274;265;539

