﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riba, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431248&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;40;75;60;60;230
04/2024;35;75;60;60;235
03/2024;35;75;65;60;230
02/2024;30;75;60;55;225
01/2024;25;80;60;60;220
12/2023;25;75;60;55;220
11/2023;25;75;60;55;220
10/2023;25;80;65;60;225
09/2023;25;80;60;65;225
08/2023;25;80;60;65;230
07/2023;35;80;60;65;235
06/2023;30;75;60;60;230
05/2023;30;80;65;60;235
04/2023;30;85;60;65;240
03/2023;35;85;60;65;245
02/2023;35;80;60;60;235
01/2023;40;85;55;60;235
12/2022;40;80;55;60;235
11/2022;40;80;55;60;235
10/2022;35;80;55;60;230
09/2022;30;85;55;60;235
08/2022;30;80;55;60;225
07/2022;35;85;55;55;230
06/2022;35;85;55;55;230
05/2022;35;90;50;55;230
04/2022;35;85;50;55;225
03/2022;40;80;50;55;225
02/2022;35;75;50;55;215
01/2022;40;80;50;55;220
12/2021;35;77;53;53;218
11/2021;35;77;55;54;221
10/2021;32;79;55;51;217
09/2021;33;75;55;53;216
08/2021;35;79;56;56;226
07/2021;37;78;58;56;229
06/2021;34;77;53;56;220
05/2021;33;73;52;56;214
04/2021;33;70;53;55;211
03/2021;32;74;53;54;213
02/2021;35;86;52;56;229
01/2021;36;86;51;55;228
12/2020;31;83;50;55;219
11/2020;32;82;52;57;223
10/2020;32;84;53;58;227
09/2020;35;85;55;58;233
08/2020;32;86;53;58;229
07/2020;34;84;54;59;231
06/2020;26;82;52;59;219
05/2020;23;81;52;58;214
03/2020;24;86;52;55;217
12/2019;28;92;53;57;230
09/2019;36;96;53;57;242
06/2019;40;95;57;58;250
03/2019;31;94;59;55;239
12/2018;23;100;57;55;235
09/2018;30;109;63;52;254
06/2018;37;106;56;55;254
03/2018;32;96;59;56;243
12/2017;22;94;60;56;232
09/2017;30;109;60;57;256
06/2017;26;105;56;61;248
03/2017;23;99;55;59;236
12/2016;26;97;57;59;239
09/2016;31;98;56;59;244
06/2016;30;102;59;57;248
03/2016;21;102;59;59;241
12/2015;22;99;57;57;235
09/2015;20;96;59;55;230
06/2015;24;103;64;50;241
03/2015;19;98;65;51;233
12/2014;20;100;64;53;237
09/2014;24;98;64;51;237
06/2014;32;99;64;56;251
03/2014;33;94;63;53;243
12/2013;33;96;64;52;245
09/2013;32;95;63;52;242
06/2013;36;97;63;51;247
03/2013;37;94;64;51;246
12/2012;39;99;68;45;251
09/2012;38;107;70;50;265
06/2012;45;109;73;47;274
03/2012;41;111;73;49;274

