﻿Eleccions al Parlament de Catalunya. Dades generals
Torroella de Fluvià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171984&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;447;264;259;1;4;59,1;40,9
2017;426;351;348;0;3;82,4;17,6
2015;425;325;320;3;2;76,5;23,5
2012;422;303;299;1;3;71,8;28,2
2010;400;243;233;9;1;60,8;39,3
2006;312;196;190;6;0;62,8;37,2
2003;284;209;205;2;2;73,6;26,4
1999;245;171;168;2;1;69,8;30,2
1995;236;170;165;4;1;72,0;28,0
1992;245;149;147;2;0;60,8;39,2
1988;232;158;157;1;0;68,1;31,9
1984;260;172;171;0;1;66,2;33,9
1980;276;173;173;0;0;62,7;37,3

