﻿Population. By place of birth (autonomous community and abroad) and age
Martorell. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081141&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1038;1263;1629;1602;1260;930;729;759;1104;1692;1638;1242;708;444;399;336;216;354;17343
Barcelona;1035;1254;1611;1584;1251;915;720;744;1071;1674;1608;1209;669;408;360;303;192;315;16929
Girona;3;3;0;0;3;3;3;6;9;0;3;6;6;3;6;0;0;6;63
Lleida;0;0;6;6;0;3;0;6;3;3;9;12;12;18;18;12;9;12;144
Tarragona;0;3;9;12;3;9;6;6;15;12;12;15;15;15;12;18;15;21;204
Rest of Spain;12;30;33;33;33;42;69;93;105;147;309;387;486;546;570;642;453;453;4437
Andalucía;6;6;9;12;12;24;24;30;33;48;135;195;252;312;294;336;237;228;2184
Aragón;0;0;3;3;0;0;3;3;3;21;18;21;21;36;24;36;30;21;252
Principado de Asturias;0;0;0;0;0;0;3;0;0;3;6;0;3;0;6;3;3;3;27
Illes Balears;0;3;0;0;6;3;3;3;6;6;3;0;0;3;3;0;0;0;30
Canarias;0;0;3;0;3;0;0;0;0;0;3;3;0;3;3;0;0;0;21
Cantabria;0;0;0;0;0;0;0;0;0;3;6;6;6;3;3;6;3;0;36
Castilla - La Mancha;0;3;3;3;0;0;3;6;6;3;21;24;42;48;51;57;57;51;378
Castilla y León;0;3;0;3;3;3;3;12;9;6;24;42;48;36;54;54;45;51;399
Comunitat Valenciana;0;6;3;3;0;3;6;15;9;9;15;9;12;9;18;33;21;18;192
Extremadura;0;0;0;0;0;3;0;3;6;9;24;33;45;45;54;54;30;27;330
Galicia;3;0;0;0;0;3;9;3;15;15;15;18;9;12;21;27;15;18;183
Comunidad de Madrid;0;3;9;6;3;3;3;3;9;9;18;9;9;9;9;6;6;3;123
Región de Murcia;0;0;0;0;0;0;0;3;0;3;6;6;15;6;12;12;12;21;99
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;3;0;0;6;3;3;3;0;12;36
País Vasco;0;0;0;0;0;0;3;3;6;12;9;6;6;6;0;0;0;0;54
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;6;6;3;0;3;24
Ceuta y Melilla;0;3;0;0;6;0;6;3;3;6;3;6;6;9;9;6;3;0;66
Foreign;45;144;195;228;495;699;729;795;942;798;645;459;312;165;99;57;30;18;6867
Total;1092;1434;1860;1863;1791;1665;1530;1647;2154;2637;2592;2091;1503;1155;1068;1035;702;828;28644

