﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Capmany
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170427&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20926;5921
2020;20085;5650
2019;20184;5821
2018;20116;5687
2017;37953;17273
2016;20204;5761
2015;19555;5789
2014;18753;5461
2013;18475;5275
2012;18546;4768
2011;18546;4768
2010;19775;5077
2009;20425;5906
2008;20576;4815
2007;19101;3825
2006;16658;3702
2005;17135;3517
2004;14639;3418
2003;14438;2524
2002;11514;2397
2001;10222;2148
2000;9423;2053

