﻿Atur registrat. Per sectors. Mitjanes anuals
Brull, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080266&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;0,7;0,4;5,5;0,0;6,7
2022;0,7;0,8;1,6;4,0;0,0;7,0
2021;0,9;1,5;1,8;5,8;0,5;10,5
2020;0,7;1,9;1,5;6,1;0,8;11,0
2019;0,0;0,3;0,3;2,7;0,0;3,3
2018;0,0;0,2;0,0;5,6;0,3;6,1
2017;0,0;0,2;0,0;6,3;0,0;6,4
2016;0,0;0,0;0,0;5,2;0,1;5,3
2015;0,0;0,8;0,0;5,8;0,2;6,8
2014;0,0;1,8;0,0;5,5;1,2;8,5
2013;0,0;1,0;0,0;5,5;0,4;6,9
2012;0,1;1,0;0,0;3,8;0,0;4,9
2011;0,3;2,4;0,0;5,4;0,1;8,3
2010;0,5;3,8;0,1;7,9;0,0;12,3
2009;0,6;3,4;1,1;5,9;0,0;11,0
2008;0,0;1,8;0,0;3,9;0,0;5,8
2007;0,0;1,5;0,0;0,8;0,0;2,3
2006;0,0;1,0;0,0;1,1;0,0;2,1
2005;0,0;0,8;0,4;2,7;0,0;3,8

