﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Ribera d'Ebre. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:30
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;287;284;571;25;22;47;6;8;14;50;53;103;2;4;6;4;4;8;12;2;14;386;377;763
De 5 a 9 anys;423;332;755;31;39;70;11;11;22;40;56;96;2;0;2;2;5;7;5;9;14;514;452;966
De 10 a 14 anys;422;382;804;33;23;56;11;9;20;41;35;76;2;0;2;2;1;3;7;4;11;518;454;972
De 15 a 19 anys;376;398;774;39;26;65;10;10;20;48;26;74;1;1;2;3;2;5;10;5;15;487;468;955
De 20 a 24 anys;439;421;860;36;32;68;19;14;33;59;29;88;3;4;7;2;4;6;12;8;20;570;512;1082
De 25 a 29 anys;434;392;826;27;34;61;15;19;34;66;40;106;3;7;10;7;7;14;8;7;15;560;506;1066
De 30 a 34 anys;450;389;839;40;45;85;16;17;33;84;61;145;3;11;14;5;14;19;14;11;25;612;548;1160
De 35 a 39 anys;530;439;969;51;61;112;13;20;33;101;54;155;5;5;10;4;14;18;16;7;23;720;600;1320
De 40 a 44 anys;655;593;1248;67;52;119;22;20;42;111;34;145;0;5;5;11;14;25;17;11;28;883;729;1612
De 45 a 49 anys;651;562;1213;77;61;138;29;36;65;68;37;105;3;8;11;9;14;23;14;5;19;851;723;1574
De 50 a 54 anys;654;608;1262;55;46;101;37;35;72;47;34;81;2;4;6;3;8;11;13;0;13;811;735;1546
De 55 a 59 anys;717;727;1444;39;40;79;46;47;93;34;16;50;1;0;1;8;3;11;8;4;12;853;837;1690
De 60 a 64 anys;768;743;1511;25;25;50;42;27;69;26;16;42;0;1;1;2;8;10;3;0;3;866;820;1686
De 65 a 69 anys;675;658;1333;27;18;45;31;42;73;11;3;14;3;1;4;1;3;4;2;0;2;750;725;1475
De 70 a 74 anys;535;575;1110;12;12;24;55;27;82;3;4;7;0;1;1;1;0;1;1;1;2;607;620;1227
De 75 a 79 anys;441;541;982;5;2;7;21;21;42;0;1;1;0;1;1;0;4;4;0;0;0;467;570;1037
De 80 a 84 anys;297;373;670;3;3;6;7;4;11;1;2;3;1;0;1;0;1;1;1;1;2;310;384;694
85 anys o més;409;682;1091;1;0;1;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;411;684;1095
Total;9163;9099;18262;593;541;1134;392;368;760;790;502;1292;31;53;84;64;106;170;143;75;218;11176;10744;21920

