﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:12
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;177;1176;186;75;192;741;2661;3513;3063;4095;195;39;16122
2 plantes;60;366;69;33;90;387;1068;1041;1278;2229;69;0;6684
3 plantes;24;87;36;15;102;411;1419;909;984;1599;84;0;5676
4 plantes;9;33;0;0;66;450;1866;1134;1488;2475;99;0;7617
5 plantes;0;6;0;0;12;309;951;927;1020;2106;75;3;5409
6 plantes;3;0;0;0;27;51;234;246;108;618;30;0;1314
7 plantes;0;0;0;0;0;27;135;36;0;6;0;0;204
8 plantes;0;0;0;0;0;18;60;39;9;6;0;0;129
9 plantes;0;0;0;0;0;9;15;0;0;0;0;0;24
10 plantes o més;0;0;0;0;0;48;6;0;0;24;0;0;81
No hi consta;6;18;0;3;15;45;342;138;18;72;0;384;1041
Total;282;1686;291;129;501;2496;8760;7986;7968;13233;549;426;44304

