﻿Viviendas principales. Por tipo de edificio y superficie útil
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170340&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;63;0;0;66
De 31 a 45 m²;6;6;321;0;3;336
De 46 a 60 m²;72;21;648;0;0;741
De 61 a 75 m²;150;33;720;3;0;909
De 76 a 90 m²;228;36;411;0;0;672
De 91 a 105 m²;252;51;183;0;0;489
De 106 a 120 m²;276;21;54;0;0;351
De 121 a 150 m²;429;15;60;3;0;507
De 151 a 180 m²;252;6;6;0;0;264
Más de 180 m²;393;12;9;0;0;411
No consta;0;0;0;18;3;21
Total;2064;207;2469;27;6;4770

