﻿Population. By year of arrival in the municipality and sex
Santa Bàrbara. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431384&lang=en
;Males;Females;Total
2020;117;96;213
2019;75;60;132
2018;48;48;99
2017;57;48;108
2016;45;54;96
2011-2015;168;141;306
2001_2010;267;243;510
1991-2000;102;108;210
1981-1990;141;120;258
Before 1981;291;276;564
He has always lived there;612;633;1245
Total;1923;1827;3744

