﻿Dones de 16 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082055
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
De 16 a 19 anys;1856;..;..;..;..;1873;70;0,04
De 20 a 24 anys;1936;..;..;..;..;2045;172;0,08
De 25 a 29 anys;2125;..;..;..;..;2531;517;0,2
De 30 a 34 anys;1736;1141;372;..;..;3334;2139;0,64
De 35 a 39 anys;1064;935;1589;363;..;4018;5483;1,36
De 40 a 44 anys;733;964;1611;637;103;4049;6578;1,62
De 45 a 49 anys;452;828;1717;516;215;3729;6758;1,81
De 50 a 54 anys;502;493;1288;536;175;2994;5725;1,91
De 55 a 59 anys;258;474;1100;404;163;2399;4626;1,93
De 60 a 64 anys;207;446;911;390;..;2003;3670;1,83
De 65 a 69 anys;179;140;545;366;243;1473;3415;2,32
De 70 a 74 anys;..;..;426;326;160;1010;2636;2,61
De 75 a 79 anys;147;..;296;219;246;982;2658;2,71
De 80 a 84 anys;135;124;192;116;115;681;1398;2,05
De 85 anys i més;172;150;201;..;..;751;1679;2,24
Total;11564;6158;10395;4088;1665;33870;47523;1,4

