﻿Population. By year of arrival in Spain
Lloret de Mar
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170950&lang=en
;2021
2020;804
2019;1521
2018;924
2017;744
2016;639
2011-2015;2052
2001_2010;6648
1991-2000;1242
1981-1990;381
Before 1981;426
He has always lived there;22752
Total;38133

