﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Saldes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081901&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;0;1;13;14
12/2023 (p);0;0;1;12;13
09/2023 (p);0;0;1;16;17
06/2023 (p);0;0;1;14;15
03/2023 (p);0;0;1;16;17
12/2022 (p);0;0;1;16;17
09/2022 (p);0;0;1;15;16
06/2022 (p);0;0;1;18;19
03/2022 (p);0;0;1;16;17
12/2021 (p);0;0;1;14;15
09/2021 (p);0;0;1;13;14
06/2021 (p);0;0;1;16;17
03/2021 (p);0;0;1;12;13
12/2020 (p);0;0;0;11;11

