﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sant Esteve de Palautordera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082074&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;20;28;103;69;102;112
2021;33;74;74;66;97;71
2020;39;68;72;65;84;65
2019;41;74;67;58;76;58
2018;44;80;65;65;66;51
2017;45;99;59;59;61;47
2016;46;98;57;55;57;46
2014;49;96;49;46;47;44
2013;46;98;46;46;46;39
2012;47;101;42;48;38;36
2011;45;112;41;40;34;29

