﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081075
;Homes;Dones;Total
Agricultura i ramaderia;60;9;69
Pesca;0;0;0
Extracció gas i petroli;0;2;2
Electricitat gas i aigua;11;0;11
Ext i trans. minerals;26;10;36
Indústria química;62;45;107
Cont maquin mat elèctric;257;58;315
Material transport;66;20;86
Alimentació i begudes;69;35;104
Tèxtil, cuir confecció;48;37;85
Suro i fusta;63;17;80
Paper i arts gràfiques;33;17;50
Plàstics indu. manufact.;44;19;63
Construcció;203;12;215
Comerç i reparació;186;137;323
Hostaleria i restauració;28;38;66
Transport i act. annexes;116;15;131
Comuni- cacions;12;3;15
Assegurances i financeres;26;12;38
Servei empr. llogers;40;8;48
Adm pública defensa i SS;56;40;96
Educació i investigació;28;68;96
Sanitat i assis. social;18;37;55
Altres serveis;13;27;40
Total;1465;666;2131

