﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vilanova i la Geltrú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:083073
;2009
   Total;
 altres familiars;
 explotacions;49
 total;71
 homes;36
 dones;35
 altres familiars caps d'explotació;
 total;6
 homes;3
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;44
 homes;23
 dones;21
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;9
 homes;3
 dones;6
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;9
 homes;6
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1

