﻿Parcel·lació
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171539&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;44;39
 superfície total;418;424;397
 nombre parcel·les;243;222;210
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;9;12
 superfície total;29;17;80
 nombre parcel·les;3;9;12
 2 a 3 parcel·les;;;
  explot.;3;15;9
 superfície total;8;47;53
 nombre parcel·les;7;36;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;7;2
 superfície total;4;91;6
 nombre parcel·les;4;30;8
 6 a 14 parcel·les;;;
  explot.;3;10;14
 superfície total;54;172;217
 nombre parcel·les;32;83;136
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;2;2
 superfície total;87;38;42
 nombre parcel·les;52;32;32
 30 i més parcel·les;;;
  explot.;3;1;0
 superfície total;237;60;0
 nombre parcel·les;145;32;0

