﻿Parc de vehicles. Índex de motorització
Sant Llorenç de la Muga
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171714&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;512,10;125,00;217,74;883,06
2011;555,07;145,37;242,29;969,16
2010;536,04;144,14;247,75;954,95
2009;549,30;150,23;253,52;976,53
2008;527,52;133,03;243,12;926,61
2007;558,14;120,93;232,56;934,88
2006;591,84;107,14;250,00;969,39
2005;554,46;108,91;242,57;930,69
2004;588,54;104,17;244,79;963,54
2003;576,27;101,69;254,24;954,80
2002;513,51;86,49;227,03;848,65
2001;491,89;75,68;210,81;816,22
2000;519,74;92,11;236,84;901,32
1999;582,68;118,11;212,60;921,26
1998;527,56;118,11;188,98;842,52
1997;496,18;114,50;183,21;801,53
1996;519,08;129,77;183,21;839,69
1995;378,70;100,59;130,18;615,38
1994;360,95;100,59;153,85;621,30
1993;343,20;112,43;177,51;639,05
1992;391,03;89,74;185,90;673,08
1991;371,79;108,97;166,67;647,44

