﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081831&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1548;147;1695;90;519;120;228;957;2652
Educació primària o inferior;108;9;117;15;174;6;75;270;384
Primera etapa d’educació secundària i similar;624;93;717;54;195;66;81;396;1107
Segona etapa d’educació secundària i similar;411;30;441;15;93;36;42;186;624
Educació superior;408;18;426;6;57;12;33;108;537
Dones;1332;195;1527;69;621;129;357;1176;2703
Educació primària o inferior;33;18;51;12;288;6;141;447;498
Primera etapa d’educació secundària i similar;351;102;453;36;213;60;102;411;867
Segona etapa d’educació secundària i similar;321;42;363;9;84;45;63;201;567
Educació superior;621;33;654;9;39;15;54;117;771
Total;2883;342;3225;156;1137;249;588;2130;5355
Educació primària o inferior;144;27;171;24;462;12;216;714;882
Primera etapa d’educació secundària i similar;975;195;1170;90;405;123;186;804;1974
Segona etapa d’educació secundària i similar;729;69;798;24;177;84;105;390;1191
Educació superior;1032;51;1083;15;93;27;84;219;1308

