﻿Atur registrat. Per sectors. Mitjanes anuals
Arboç, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430167&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;12,7;52,2;29,4;241,2;49,8;385,2
2022;18,6;55,5;32,8;254,2;44,4;405,5
2021;20,8;61,8;31,7;297,3;42,6;454,2
2020;21,1;55,8;30,8;305,6;38,2;451,5
2019;18,8;39,7;28,2;242,7;35,5;364,8
2018;26,1;47,1;27,0;238,6;36,1;374,8
2017;33,7;54,3;32,8;241,8;34,8;397,3
2016;46,1;65,3;34,3;268,3;42,0;456,1
2015;62,0;88,6;50,8;307,7;45,2;554,3
2014;70,3;118,8;59,3;316,4;39,5;604,3
2013;68,9;118,1;81,2;355,8;30,1;654,0
2012;53,1;111,5;95,8;348,4;23,8;632,7
2011;47,3;102,2;87,1;309,5;28,0;574,0
2010;38,4;90,1;82,5;262,4;29,3;502,8
2009;24,6;87,9;84,0;236,0;22,0;454,5
2008;9,1;41,9;41,8;171,5;9,3;273,6
2007;8,8;29,6;19,4;109,4;4,9;172,1
2006;4,8;35,1;17,1;106,1;4,8;167,8
2005;2,3;39,0;19,4;99,3;6,2;166,2

