﻿Titulars persona física per edat i sexe
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080832
;1999;1989
   Totes les edats;;
 titulars;;
 total;41;66
 homes;33;53
 dones;8;13
 titulars caps explotació;;
 total;40;66
 homes;33;53
 dones;7;13
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;1
 dones;0;0
 titulars caps explotació;;
      homes;4;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;1;1
 titulars caps explotació;;
      homes;2;4
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;0;2
 titulars caps explotació;;
      homes;4;9
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;7;8
 dones;2;4
 titulars caps explotació;;
      homes;7;8
    dones;2;4
                   De 55 a 59 anys;;
 titulars;;
  homes;7;4
 dones;2;2
 titulars caps explotació;;
      homes;7;4
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;5;10
 dones;3;1
 titulars caps explotació;;
      homes;5;10
    dones;2;1
                       De 65 anys i més;;
 titulars;;
  homes;3;11
 dones;0;3
 titulars caps explotació;;
      homes;3;11
    dones;0;3

