﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montagut i Oix. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171096&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;45;51;42;35;35;52;56;72;69;87;82;54;41;37;28;50;42;38;916
Hombres;26;28;22;19;14;27;31;36;35;49;46;33;24;20;12;21;22;12;477
Mujeres;19;23;20;16;21;25;25;36;34;38;36;21;17;17;16;29;20;26;439
Resto de la Unión Europea;1;0;2;3;2;7;4;4;6;7;5;1;3;1;0;2;0;0;50
Hombres;0;0;1;0;1;6;3;3;5;4;4;1;3;1;0;1;0;0;34
Mujeres;1;0;1;3;1;1;1;1;1;3;1;0;0;0;0;1;0;0;16
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;1;2;1;0;0;0;0;0;1;0;0;0;0;5
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Mujeres;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;4
América del Sur;0;0;0;0;2;1;1;0;0;0;0;1;0;0;0;0;0;0;5
Hombres;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Total;46;51;44;38;39;62;63;78;75;94;88;56;44;39;28;52;42;38;979
Hombres;26;28;23;19;16;35;35;39;40;53;51;34;27;22;12;22;22;12;517
Mujeres;20;23;21;19;23;27;28;39;35;41;37;22;17;17;16;30;20;26;462

