﻿Cadastre immobiliari urbà
Garriga, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080885&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2004;11814;998659;84532
2021;2004;11683;999266;85532
2020;2004;11577;991640;85656
2019;2004;11565;986648;85313
2018;2004;11498;982408;85442
2017;2004;11445;979221;85559
2016;2004;11434;996393;87143
2015;2004;11394;964393;84640
2014;2004;11376;963584;84703
2013;2004;11330;961166;84834
2012;2004;11288;956337;84722
2011;2004;11258;945724;84005
2010;2004;11117;933338;83956
2009;2004;10762;917672;85270
2008;2004;10096;882991;87460
2007;2004;9809;849826;86637
2006;2004;9380;815098;86897

