﻿Population. By sex
Verges
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172116&lang=en
;Males;Females;Total
2023;574;591;1165
2022;576;589;1165
2021;584;593;1177
2011;588;605;1192
2001;544;560;1104
1996;542;548;1090
1991;547;580;1127
1986;566;591;1157
1981;620;611;1231
1975;594;623;1217

