﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torroella de Montgrí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171997&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);4015;1430;5450
03/2024 (p);3970;1355;5325
02/2024;3705;1185;4885
01/2024;3625;1105;4730
12/2023;3655;1075;4730
11/2023;3680;1170;4850
10/2023;3775;1285;5060
09/2023;4040;1505;5550
08/2023;4205;1600;5805
07/2023;4460;1620;6085
06/2023;4290;1585;5875
05/2023;4070;1450;5515
04/2023;4000;1375;5375
03/2023;3755;1210;4960
02/2023;3635;1120;4755
01/2023;3590;1065;4655
12/2022;3620;1040;4660
11/2022;3660;1125;4785
10/2022;3740;1230;4975
09/2022;3910;1390;5300
08/2022;4200;1535;5735
07/2022;4410;1560;5970
06/2022;4240;1495;5735
05/2022;3980;1340;5320
04/2022;3860;1210;5070
03/2022;3655;1060;4710
02/2022;3555;975;4530
01/2022;3515;940;4455
12/2021;3549;921;4470
11/2021;3563;1006;4569
10/2021;3683;1144;4827
09/2021;3783;1241;5024
08/2021;4049;1396;5445
07/2021;4245;1394;5639
06/2021;4067;1307;5374
05/2021;3775;1101;4876
04/2021;3589;948;4537
03/2021;3557;929;4486
02/2021;3430;855;4285
01/2021;3388;842;4230
12/2020;3401;814;4215
11/2020;3379;846;4225
10/2020;3496;972;4468
09/2020;3601;1121;4722
08/2020;3848;1273;5121
07/2020;3982;1255;5237
06/2020;3697;1111;4808
05/2020;3438;942;4380
03/2020;3401;899;4300
12/2019;3431;876;4307
09/2019;3689;1215;4904
06/2019;4042;1425;5467
03/2019;3514;946;4460
12/2018;3407;843;4250
09/2018;3750;1263;5013
06/2018;4011;1383;5394
03/2018;3618;1001;4619
12/2017;3357;806;4163
09/2017;3682;1272;4954
06/2017;3933;1381;5314
03/2017;3381;849;4230
12/2016;3289;710;3999
09/2016;3540;1135;4675
06/2016;3861;1292;5153
03/2016;3429;866;4295
12/2015;3216;676;3892
09/2015;3472;1040;4512
06/2015;3721;1199;4920
03/2015;3320;769;4089
12/2014;3155;638;3793
09/2014;3430;1035;4465
06/2014;3639;1182;4821
03/2014;3166;693;3859
12/2013;3092;639;3731
09/2013;3381;1001;4382
06/2013;3612;1158;4770
03/2013;3237;806;4043
12/2012;3100;685;3785
09/2012;3463;1143;4606
06/2012;3618;1229;4847
03/2012;3255;804;4059

