﻿Titulars persona física per edat i sexe
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250693
;1999;1989
   Totes les edats;;
 titulars;;
 total;115;181
 homes;105;168
 dones;10;13
 titulars caps explotació;;
 total;114;180
 homes;105;167
 dones;9;13
     Menys de 25 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;6
 dones;0;2
 titulars caps explotació;;
      homes;1;6
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;5;10
 dones;1;1
 titulars caps explotació;;
      homes;5;10
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;5;5
 dones;0;1
 titulars caps explotació;;
      homes;5;5
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;8;25
 dones;2;1
 titulars caps explotació;;
      homes;8;25
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;7;10
 dones;2;0
 titulars caps explotació;;
      homes;7;10
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;18;19
 dones;0;1
 titulars caps explotació;;
      homes;18;18
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;9;19
 dones;0;0
 titulars caps explotació;;
      homes;9;19
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;17;29
 dones;1;3
 titulars caps explotació;;
      homes;17;29
    dones;0;3
                       De 65 anys i més;;
 titulars;;
  homes;34;42
 dones;4;4
 titulars caps explotació;;
      homes;34;42
    dones;4;4

