﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Abrera
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:080018
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;161958;38712;25022;49967;22548
2007;155215;36838;21406;46793;21920
2006;140651;36668;19836;42859;18767
2005;126126;33395;18241;37869;16073
2004;112241;28747;18042;33990;13816
2003;105350;25583;16648;30719;13222
2002;98585;24039;15523;32745;10564
2001;94437;21023;13276;30945;11331
2000;86614;18384;11605;27318;10153

