﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Falset. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430555&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;306;24;18;0;3;354
2 plantas;126;30;93;0;0;249
3 plantas;27;9;114;0;0;150
4 plantas;6;0;177;0;0;180
5 plantas;0;0;72;0;0;69
6 plantas;0;0;9;0;0;9
7 plantas;0;0;18;0;0;18
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;0;0;0;27;3;30
Total;468;63;495;27;6;1056

