﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Albinyana. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=mun:430022
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;9;6;0;0;1;2;0;18
Barcelona;4;4;0;0;0;1;0;9
Girona;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;0;0
Tarragona;5;2;0;0;1;1;0;9
Resta d'Espanya;2;3;0;0;0;0;0;5
Andalusia;2;0;0;0;0;0;0;2
Aragó;0;0;0;0;0;0;0;0
Principat d'Astúries;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0
Castella - la Manxa;0;1;0;0;0;0;0;1
Castella i Lleó;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0
Galícia;0;2;0;0;0;0;0;2
Comunitat de Madrid;0;0;0;0;0;0;0;0
Regió de Múrcia;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;5;3;0;2;4;0;0;14
No consta;0;0;0;0;0;0;0;0
Total;16;12;0;2;5;2;0;37

