﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Camarles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:439039&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;21;21;39
De 1900 a 1920;69;45;111
De 1921 a 1940;39;33;75
De 1941 a 1950;96;51;147
De 1951 a 1960;75;42;117
De 1961 a 1970;99;78;177
De 1971 a 1980;132;99;234
De 1981 a 1990;138;81;216
De 1991 a 2000;147;39;183
De 2001 a 2010;351;195;543
De 2011 a 2020;42;48;90
No consta;72;21;90
Total;1281;747;2028

