﻿Distribució de la superfície agrícola utilitzada (SAU)
Abrera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080018
;2009;1999
   Total;;
   explot.;13;19
    ha;521;376
 secà;;
 explot.;12;16
 ha;449;291
 regadiu;;
 explot.;7;13
 ha;72;86
       Terres llaurades;;
 explot.;12;19
 ha;211;376
        Pastures permanents;;
 explot.;3;0
 ha;310;0

