﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Albagés, l'
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250061&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;25,70;13,9;1
2022;25,70;13,5;1
2021;25,70;13,9;1
2020;25,70;14,1;1
2019;25,70;14,4;1
2018;25,70;14,6;1
2017;25,70;15,3;1
2016;25,70;15,7;1
2015;25,70;16,3;1
2014;25,70;16,3;1
2013;25,70;16,6;1
2012;25,70;16,5;1
2011;25,70;17,5;1
2010;25,70;18,0;1
2009;25,70;18,5;1
2008;25,70;18,5;1
2007;25,70;19,1;1
2006;25,70;19,1;1
2005;25,70;19,1;1
2004;25,70;19,5;1
2003;25,70;19,9;1
2002;25,70;19,5;1
2001;25,70;19,5;1
2000;25,70;19,8;1
1999;25,70;19,4;1
1998;25,70;19,9;1

