﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080462&lang=es
;1999;1989
      Total;;
 explot.;35;73
 UTA;71;158
     Mà d'obra familiar;;
 total;;
  explot.;31;72
 nombre persones;42;132
  UTA;21;76
 titular;;
 nombre persones;31;72
  UTA;14;48
 cònjuge;;
 nombre persones;5;45
 altres familiars;;
  UTA;4;17
   explot.;6;13
 nombre persones;6;15
  UTA;3;11
       Mà d'obra assalariada;;
 total;;
  explot.;16;6
   UTA;49;82
 fixa;;
  explot.;6;4
 nombre persones;50;91
  UTA;49;82
 eventual;;
  explot.;11;2
   UTA;1;0

