﻿Eleccions al Congrés de Diputats. Dades generals
Fígols
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080804
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;40;27;24;3;0;67,5;32,5
2016;34;26;23;3;0;76,5;23,5
2015;38;28;27;0;1;73,7;26,3
2011;42;33;31;2;0;78,6;21,4
2008;43;28;28;0;0;65,1;34,9
2004;42;36;36;0;0;85,7;14,3
2000;50;32;32;0;0;64,0;36,0
1996;51;36;36;0;0;70,6;29,4
1993;31;23;23;0;0;74,2;25,8
1989;30;16;16;0;0;53,3;46,7
1986;43;29;29;0;0;67,4;32,6
1982;38;25;25;0;0;65,8;34,2
1979;40;26;26;0;0;65,0;35,0
1977;37;27;26;1;0;73,0;27,0

