﻿Bovins
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082750
;1999;1989
     Total bovins;;
 explot.;14;17
 caps;1048;1776
     Vaques;;
 total;;
 explot.;12;15
 caps;361;415
 de llet;;
 explot.;5;13
 caps;163;327
 altres;;
 explot.;10;3
 caps;198;88
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;9;4
 caps;41;5
 mascles;;
 explot.;8;3
 caps;13;3
 braves;;
 explot.;2;1
 caps;28;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;9
 caps;91;87
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;7;9
 caps;90;87
           Bovins de menys de 12 mesos;;
 total;;
 explot.;13;16
 caps;555;1269
 mascles;;
 explot.;11;13
 caps;297;1121
 femelles;;
 explot.;11;12
 caps;258;148

