﻿Impost de béns immobles de naturalesa urbana (IBI)
Alins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250175&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;513;14068;56273;27423;110
2021;1994;511;14068;56271;27530;110
2020;1994;509;14101;56405;27703;111
2019;1994;509;14104;56418;27709;111
2018;1994;510;14188;56752;27820;111
2017;1994;507;14143;56571;27895;112
2016;1994;496;9952;39806;20064;80
2015;1994;469;8953;35810;19090;76
2014;1994;453;8028;32112;17722;71
2013;1994;460;7203;43216;15659;94
2012;1994;452;7117;35584;15746;79
2011;1994;445;7114;28457;15987;64
2010;1994;422;6874;27497;16289;65
2009;1994;414;6644;26575;16048;64
2008;1994;412;6471;25882;15706;63
2007;1994;400;6168;24673;15420;62
2006;1994;351;5101;20405;14533;58

