﻿Dedicació a l'explotació de la mà d'obra familiar
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250156
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;81;100
 altres activitats lucratives;;
 principal;25;21
 secundària;12;5
      Dedicació del cònjuge;;
   sols a l'explotació;30;58
 altres activitats lucratives;;
 principal;9;4
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;35;33
 persones;46;41
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;5;11
 secundària;;
 explot.;1;5
 persones;1;6

