﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080333&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;137;2463;706;3374;6680
Catalunya;89;1730;414;2479;4712
Barcelona;87;1678;397;2389;4551
Girona;2;13;3;32;50
Lleida;0;27;10;40;77
Tarragona;0;12;4;18;34
Resta de l'Estat;22;583;214;724;1543
Andalusia;8;306;127;354;795
Aragó;3;18;6;52;79
Astúries;0;4;1;4;9
Balears;0;2;1;4;7
Canàries;0;4;3;4;11
Cantàbria;1;5;0;6;12
Catella-la Manxa;5;58;31;69;163
Catella i Lleó;0;35;5;64;104
Comunitat Valenciana;3;16;5;25;49
Extremadura;1;74;18;57;150
Galícia;0;11;4;30;45
Madrid;1;8;2;17;28
Múrcia;0;31;8;21;60
Navarra;0;2;0;3;5
País Basc;0;7;1;10;18
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;1;2;2;5
Estranger;26;150;78;171;425

