﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Golmés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250997
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;559;426;292;1277
06/2020;561;473;306;1340
03/2020;562;377;293;1232
12/2019;603;303;295;1201
09/2019;624;408;289;1321
06/2019;653;383;319;1355
03/2019;616;240;323;1179
12/2018;680;189;320;1189
09/2018;594;382;319;1295
06/2018;679;216;359;1254
03/2018;660;149;350;1159
12/2017;634;148;360;1142
09/2017;593;214;365;1172
06/2017;629;197;376;1202
03/2017;617;76;379;1072
12/2016;578;72;402;1052
09/2016;605;143;381;1129
06/2016;612;70;392;1074
03/2016;548;69;374;991
12/2015;545;67;392;1004
09/2015;552;127;379;1058
06/2015;585;126;398;1109
03/2015;576;63;383;1022
12/2014;574;58;411;1043
09/2014;559;112;393;1064
06/2014;585;122;389;1096
03/2014;553;52;385;990
12/2013;622;0;410;1032
09/2013;609;51;393;1053
06/2013;637;0;419;1056
03/2013;619;0;434;1053
12/2012;594;54;459;1107
09/2012;597;114;453;1164
06/2012;633;51;457;1141
03/2012;665;0;461;1126
12/2011;613;52;483;1148
09/2011;715;0;470;1185
06/2011;669;0;474;1143
03/2011;712;0;474;1186
12/2010;703;0;496;1199
09/2010;735;0;492;1227
06/2010;680;58;492;1230
03/2010;680;58;492;1230
12/2009;658;60;503;1221
09/2009;631;111;521;1263
06/2009;646;58;529;1233
03/2009;671;56;524;1251
12/2008;725;59;575;1359
09/2008;745;111;595;1451
06/2008;737;120;593;1450
03/2008;706;121;584;1411

