﻿Immigracions. Per municipi de destinació i lloc de procedència
Horta de Sant Joan
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430712&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;12;20;6;50
2021;8;10;8;13;39
2020;2;13;12;8;35
2019;4;7;21;19;51
2018;2;11;6;16;35
2017;0;4;10;4;18
2016;1;10;4;10;25
2015;0;8;11;6;25
2014;3;15;10;7;35
2013;3;8;10;7;28
2012;2;3;11;7;23
2011;1;9;5;12;27
2010;0;5;9;6;20
2009;1;10;6;5;22
2008;7;5;4;4;20
2007;3;6;25;11;45
2006;4;2;13;7;26
2005;4;4;7;10;25
2004;0;4;7;16;27
2003;1;5;8;10;24
2002;2;6;4;4;16
2001;0;5;11;11;27
2000;2;6;11;6;25
1999;0;8;19;2;29
1998;4;3;13;0;20
1997;3;1;12;4;20
1995;1;5;5;4;15
1994;0;3;6;5;14
1993;2;0;2;0;4
1992;1;2;2;5;10
1990;0;1;7;2;10
1989;0;5;5;6;16
1988;3;3;6;4;16

