﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Pobla de Mafumet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431093&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;3;0;0;0;3
De 31 a 45 m²;42;0;0;0;42
De 46 a 60 m²;264;9;0;0;273
De 61 a 75 m²;417;24;0;0;441
De 76 a 90 m²;318;0;0;3;321
De 91 a 105 m²;180;0;0;0;183
De 106 a 120 m²;45;0;0;0;45
De 121 a 150 m²;48;0;0;3;51
De 151 a 180 m²;24;0;0;3;30
Más de 180 m²;27;0;0;3;30
No consta;0;0;0;3;6
Total;1371;33;0;18;1422

